id	entityid	roles	regauth	e_displayname	entity_cat	roledesc	r_displayname	r_description	role_service_name	eccs_status	clash	validator_status	coco_status	coco_id	sirtfi_status	code	scopes	first_seen	
2263	https://webauth.shib.lsu.edu/idp/shibboleth	5	https://incommon.org	en;Louisiana State University	11;43;73;76	AttributeAuthorityDescriptor				1	0	137438953472			1	INCOMMON	lsu.edu	2017-04-13 12:58:26	
2263	https://webauth.shib.lsu.edu/idp/shibboleth	5	https://incommon.org	en;Louisiana State University	11;43;73;76	IDPSSODescriptor	en;Louisiana State University			1	0	137438953472			1	INCOMMON	lsu.edu	2017-04-13 12:58:26	
125329	https://webauth.soton.ac.uk/shibboleth	5	http://ukfederation.org.uk	en;University of Southampton	11;76	AttributeAuthorityDescriptor				1	0	0			1	UK-FEDERATION	soton.ac.uk	2017-04-13 12:58:26	
125329	https://webauth.soton.ac.uk/shibboleth	5	http://ukfederation.org.uk	en;University of Southampton	11;76	IDPSSODescriptor	en;University of Southampton			1	0	0			1	UK-FEDERATION	soton.ac.uk	2017-04-13 12:58:26	
1865	https://webauth.umaryland.edu/idp/shibboleth	5	https://incommon.org	en;University of Maryland Baltimore	11;43;73;76	AttributeAuthorityDescriptor				4	0	137438953472			1	INCOMMON	umaryland.edu	2017-04-13 12:58:26	
1865	https://webauth.umaryland.edu/idp/shibboleth	5	https://incommon.org	en;University of Maryland Baltimore	11;43;73;76	IDPSSODescriptor	en;University of Maryland Baltimore			4	0	137438953472			1	INCOMMON	umaryland.edu	2017-04-13 12:58:26	
1945	https://webauth.umass.edu/idp/shibboleth	5	https://incommon.org	en;University of Massachusetts Amherst	11;43;73;76	AttributeAuthorityDescriptor				1	0	137438953472			1	INCOMMON	umass.edu	2017-04-13 12:58:26	
1945	https://webauth.umass.edu/idp/shibboleth	5	https://incommon.org	en;University of Massachusetts Amherst	11;43;73;76	IDPSSODescriptor	en;University of Massachusetts Amherst			1	0	137438953472			1	INCOMMON	umass.edu	2017-04-13 12:58:26	
43312	https://webauth.uncc.edu/idp/shibboleth	4	https://incommon.org	en;University of North Carolina At Charlotte	11;43;76	IDPSSODescriptor	en;University of North Carolina At Charlotte			1	0	137438953472			1	INCOMMON	charlotte.edu==uncc.edu	2017-04-13 12:58:26	
2724	https://webauth.wfunet.wfu.edu/saml/saml2/idp/metadata.php	4	https://incommon.org	en;Wake Forest University	43;76	IDPSSODescriptor	en;Wake Forest University			1	0	137438953472			1	INCOMMON	wfu.edu	2017-04-13 12:58:26	
2262	https://webauth2.shib.lsu.edu/idp/shibboleth	4	https://incommon.org	en;Louisiana State University	11;43;76	IDPSSODescriptor	en;Louisiana State University - AAD			1	0	137438953472			1	INCOMMON	lsu.edu	2022-03-11 20:38:25	
1514	https://webclass.uran.ua/shibboleth	2	https://peano.uran.ua	en;URAN		SPSSODescriptor	en;WEB-class		en;WEB-class	0	0	0	1	1250	0	PEANO		2017-04-13 12:58:26	
106424	https://webdev.ncl.ac.uk/shibboleth/metadata	2	http://ukfederation.org.uk	en;University of Newcastle upon Tyne		SPSSODescriptor	en;Newcastle University Webdev Server			0	0	0	1	1835	0	UK-FEDERATION		2017-04-13 12:58:26	
3282	https://weber.dserec.com/sp	2	https://incommon.org	en;DSE Rec, LLC	43;76	SPSSODescriptor	en;DSE RecCenter (Weber)		en;DSE RecCenter (Weber)	0	0	137438953472	1	3526	1	INCOMMON		2019-09-24 19:35:45	
2531	https://weberbus.co1.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	3992	1	INCOMMON		2020-03-23 19:34:16	
31072	https://weblicht.sfs.uni-tuebingen.de	2	https://www.aai.dfn.de	de;CLARIN ERIC==en;CLARIN ERIC	1;5;77	SPSSODescriptor	de;WebLicht==en;WebLicht		de;WebLicht==en;WebLicht	0	0	0	2	71	0	DFN-AAI		2017-04-13 12:58:26	
2306	https://weblogin.albany.edu/shibboleth/idp2	5	https://incommon.org	en;University At Albany, State University of New York	43;73;76	AttributeAuthorityDescriptor				4	0	137438953472			1	INCOMMON	albany.edu	2017-04-13 12:58:26	
2306	https://weblogin.albany.edu/shibboleth/idp2	5	https://incommon.org	en;University At Albany, State University of New York	43;73;76	IDPSSODescriptor	en;University At Albany, State University of New York			4	0	137438953472			1	INCOMMON	albany.edu	2017-04-13 12:58:26	
122845	https://weblogin.fh-ooe.at/idp/shibboleth	4	http://eduid.at	de;FH Oberösterreich==en;University of Applied Sciences Upper Austria	4;11	IDPSSODescriptor	de;FH Oberösterreich==en;University of Applied Sciences Upper Austria			1	0	0			0	ACONET	fh-ooe.at	2017-04-13 12:58:26	
111852	https://weblogin.htw-berlin.de/idp/shibboleth	5	https://www.aai.dfn.de	de;HTW Berlin==en;HTW Berlin	11	AttributeAuthorityDescriptor	de;Hochschule für Technik und Wirtschaft - HTW Berlin==en;Hochschule für Technik und Wirtschaft - HTW Berlin			1	0	0			0	DFN-AAI	htw-berlin.de	2017-04-13 12:58:26	
111852	https://weblogin.htw-berlin.de/idp/shibboleth	5	https://www.aai.dfn.de	de;HTW Berlin==en;HTW Berlin	11	IDPSSODescriptor	de;Hochschule für Technik und Wirtschaft - HTW Berlin==en;Hochschule für Technik und Wirtschaft - HTW Berlin			1	0	0			0	DFN-AAI	htw-berlin.de	2017-04-13 12:58:26	
101778	https://weblogin.kau.se/idp/shibboleth	5	http://www.swamid.se/	en;Karlstad University==sv;Karlstads universitet	4;11;67;71;76;183;190;192;193;194	AttributeAuthorityDescriptor				1	0	0			1	SWAMID	kau.se	2017-04-13 12:58:26	
101778	https://weblogin.kau.se/idp/shibboleth	5	http://www.swamid.se/	en;Karlstad University==sv;Karlstads universitet	4;11;67;71;76;183;190;192;193;194	IDPSSODescriptor	en;Karlstad University==sv;Karlstads universitet			1	0	0			1	SWAMID	kau.se	2017-04-13 12:58:26	
4117	https://weblogin.oeaw.ac.at/idp/shibboleth	4	http://eduid.at	de;Österreichische Akademie der Wissenschaften==en;Austrian Academy of Sciences		IDPSSODescriptor	de;Österreichische Akademie der Wissenschaften==en;Austrian Academy of Sciences			1	0	0			0	ACONET	oeaw.ac.at	2017-05-26 14:32:49	
113919	https://weblogin.smhi.se/idp/shibboleth	4	http://www.swamid.se/	en;SMHI==sv;SMHI	4;11;67;71;190;192;193;194	IDPSSODescriptor	en;SMHI==sv;SMHI			1	0	0			0	SWAMID	smhi.se	2020-03-12 14:33:44	
113958	https://weblogin.uni-marburg.de/idp/shibboleth	5	https://www.aai.dfn.de	de;Philipps-Universität Marburg==en;Philipps-University Marburg		AttributeAuthorityDescriptor	de;Philipps-Universität Marburg==en;Philipps-Universität Marburg			1	0	0			0	DFN-AAI	hrz.uni-marburg.de==staff.uni-marburg.de==students.uni-marburg.de==uni-marburg.de	2018-05-22 14:34:24	
113958	https://weblogin.uni-marburg.de/idp/shibboleth	5	https://www.aai.dfn.de	de;Philipps-Universität Marburg==en;Philipps-University Marburg		IDPSSODescriptor	de;Philipps-Universität Marburg==en;Philipps-Universität Marburg			1	0	0			0	DFN-AAI	hrz.uni-marburg.de==staff.uni-marburg.de==students.uni-marburg.de==uni-marburg.de	2018-05-22 14:34:24	
4137	https://weblogin.unileoben.ac.at/idp/shibboleth	4	http://eduid.at	de;Montanuniversität Leoben==en;Montanuniversitaet Leoben		IDPSSODescriptor	de;Montanuniversität Leoben==en;Montanuniversitaet Leoben			1	0	0			0	ACONET	stud.unileoben.ac.at==unileoben.ac.at	2019-12-06 13:35:56	
17554	https://weblogin.univie.ac.at/shibboleth	4	http://eduid.at	de;Universität Wien==en;University of Vienna	4;11	IDPSSODescriptor	de;Universität Wien==en;University of Vienna			1	0	0			0	ACONET	univie.ac.at	2019-06-22 07:34:51	
130677	https://weblogin.uu.se/idp/shibboleth	4	http://www.swamid.se/	en;Uppsala University==sv;Uppsala universitet	4;11;67;71;76;129;190;192;193;194	IDPSSODescriptor	en;Uppsala University==sv;Uppsala universitet			1	0	0			1	SWAMID	user.uu.se	2017-04-13 12:58:26	
107783	https://webso.iup.edu/idp/shibboleth	4	https://incommon.org	en;Indiana University of Pennsylvania	11;43;73;76	IDPSSODescriptor	en;Indiana University of Pennsylvania			1	0	137438953472			1	INCOMMON	iup.edu	2017-04-13 12:58:26	
120215	https://websso.esrf.fr/auth/realms/ESRF	4	https://federation.renater.fr/	en;European Synchrotron Radiation Facility Grenoble	11;76;191	IDPSSODescriptor	en;ESRF - European Synchrotron Radiation Facility==fr;ESRF - European Synchrotron Radiation Facility			3	0	0			1	FER	esrf.fr	2017-04-13 12:58:26	
3074	https://websso.pomona.edu/	5	https://incommon.org	en;Pomona College	11;43;73;76	AttributeAuthorityDescriptor				1	0	137438953472			1	INCOMMON	pomona.edu	2017-04-13 12:58:26	
3074	https://websso.pomona.edu/	5	https://incommon.org	en;Pomona College	11;43;73;76	IDPSSODescriptor	en;Pomona College			1	0	137438953472			1	INCOMMON	pomona.edu	2017-04-13 12:58:26	
1449	https://webtut.fccn.pt	2	https://www.fccn.pt	en;FCCN - Unidade da FCT I.P.==pt;FCCN - Unidade da FCT I.P.		SPSSODescriptor	en;WebTUT Service==pt;Serviço WebTUT		en;WebTUT Service==pt;Serviço WebTUT	0	0	0	1	1467	0	RCTSAAI		2017-04-13 12:58:26	
2532	https://weillcornell.az1.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	3993	1	INCOMMON		2020-03-23 19:34:16	
2533	https://weinberg.co1.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	3994	1	INCOMMON		2020-03-23 19:34:16	
2534	https://wentworth.az1.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	3995	1	INCOMMON		2020-03-23 19:34:16	
3001	https://wesleyan.academicworks.com/shibboleth-sp	2	https://incommon.org	en;Blackbaud, Inc.	43;76	SPSSODescriptor	en;AcademicWorks - wesleyan			0	0	412316860416	1	4829	1	INCOMMON		2021-07-12 19:39:34	
2130	https://wesleyan.universitytickets.com/shibboleth-sp	2	https://incommon.org	en;UniversityTickets	43;76	SPSSODescriptor	en;Wesleyan // UniversityTickets SSO		en;Wesleyan // UniversityTickets SSO	0	0	412316860416	1	2891	1	INCOMMON		2018-07-20 19:34:47	
31898	https://whelf-southwales.alma.exlibrisgroup.com/mng/login	2	http://ukfederation.org.uk	en;Ex Libris (UK) Limited	76	SPSSODescriptor	en;University of South Wales - Alma library services			0	0	0	1	5590	1	UK-FEDERATION		2023-04-12 16:45:06	
58311	https://whoami.cesnet.cz/idp/shibboleth	4	http://www.eduid.cz/	cs;CESNET==en;CESNET	4;11;61;76	IDPSSODescriptor	cs;CESNET==en;CESNET			1	0	0			1	EDUID-CZ	cesnet.cz	2017-04-13 12:58:26	
101762	https://whzidp.fh-zwickau.de/idp/shibboleth	5	https://www.aai.dfn.de	de;Westsächsische Hochschule Zwickau==en;Westsächsische Hochschule Zwickau		AttributeAuthorityDescriptor	de;Westsächsische Hochschule Zwickau==en;Westsächsische Hochschule Zwickau			1	0	0			0	DFN-AAI	fh-zwickau.de	2019-01-03 14:35:10	
101762	https://whzidp.fh-zwickau.de/idp/shibboleth	5	https://www.aai.dfn.de	de;Westsächsische Hochschule Zwickau==en;Westsächsische Hochschule Zwickau		IDPSSODescriptor	de;Westsächsische Hochschule Zwickau==en;Westsächsische Hochschule Zwickau			1	0	0			0	DFN-AAI	fh-zwickau.de	2019-01-03 14:35:10	
33691	https://wifi-calern.oca.eu/sp	2	https://federation.renater.fr/	en;Observatoire de la Côte d'Azur	52;58;109;191	SPSSODescriptor	en;Eduspot - Observatoire de la Côte d'Azur==fr;Eduspot - Observatoire de la Côte d'Azur		en;Eduspot - Observatoire de la Côte d'Azur==fr;Eduspot - Observatoire de la Côte d'Azur	0	0	0	1	3767	0	FER		2020-03-10 08:39:10	
33692	https://wifi-nice.oca.eu/sp	2	https://federation.renater.fr/	en;Observatoire de la Côte d'Azur	52;58;109;191	SPSSODescriptor	en;Eduspot - Observatoire de la Côte d'Azur==fr;Eduspot - Observatoire de la Côte d'Azur		en;Eduspot - Observatoire de la Côte d'Azur==fr;Eduspot - Observatoire de la Côte d'Azur	0	0	0	1	3782	0	FER		2020-03-19 11:33:51	
33693	https://wifi.espci.fr/saml/metadata	2	https://federation.renater.fr/	en;Ecole Supérieure de Physique et de Chimie Industrielles de la Ville de Paris	58;59;109;191	SPSSODescriptor	en;ESPCI ParisTech  WiFi Acess==fr;ESPCI ParisTech - Accès WiFi		en;ESPCI ParisTech  WiFi Acess==fr;ESPCI ParisTech - Accès WiFi	0	0	0	1	145	0	FER		2017-04-13 12:58:26	
127697	https://wigner.videotorium.hu/shibboleth	2	http://eduid.hu	en;NIIF Institute - National Information Infrastructure Development==hu;NIIF - Nemzeti Információs Infrastruktúra Fejlesztési Intézet	89	SPSSODescriptor	en;VIDEOTORIUM - Hungarian Academy of Science Wigner Research Centre for Physics==hu;VIDEOTORIUM - Magyar Tudományos Akadémia Wigner Fizikai Kutatóközpont		en;VIDEOTORIUM - Hungarian Academy of Science Wigner Research Centre for Physics==hu;VIDEOTORIUM - Magyar Tudományos Akadémia Wigner Fizikai Kutatóközpont	0	0	0	1	1804	0	EDUID-HU		2017-04-13 12:58:26	
2726	https://wiki-cswarm.crc.nd.edu/shibboleth	2	https://incommon.org	en;University of Notre Dame	43;76	SPSSODescriptor	en;CSWARM Wiki Instance		en;CSWARM Wiki Instance	0	0	137438953472	1	1491	1	INCOMMON		2017-04-13 12:58:26	
12989	https://wiki-stage.library.ucsf.edu/shibboleth	2	https://incommon.org	en;University of California, San Francisco	43;76	SPSSODescriptor	en;Log in to Wiki-Stage@UCSF			0	0	412316860416	1	5218	1	INCOMMON		2022-06-02 20:34:40	
33694	https://wiki.enib.fr	2	https://federation.renater.fr/	en;Ecole Nationale d'Ingénieurs de Brest	55;59;109;191	SPSSODescriptor	en;Wikis ENIB==fr;Wikis ENIB		en;Wikis ENIB==fr;Wikis ENIB	0	0	0	1	5492	0	FER		2023-02-01 15:35:18	
117845	https://wiki.helsinki.fi/sp	2	http://www.csc.fi/haka	en;University of Helsinki==fi;Helsingin yliopisto==sv;Helsingfors universitet		SPSSODescriptor	en;University of Helsinki Wiki==fi;Helsingin Yliopiston Wiki==sv;Helsingfors Universitets Wiki		en;University of Helsinki Wiki==fi;Helsingin Yliopiston Wiki==sv;Helsingfors Universitets Wiki	0	0	0			0	HAKA		2023-11-20 12:45:07	
2191	https://wiki.library.ucsf.edu/shibboleth	2	https://incommon.org	en;University of California, San Francisco	43;76	SPSSODescriptor	en;Log in to Wiki@UCSF			0	0	412316860416	1	2640	1	INCOMMON		2018-03-26 19:34:11	
1151	https://wiki.ligo-india.in/shibboleth	2	http://inflibnet.ac.in	en;LIGO-INDIA		SPSSODescriptor	en;LIGO-INDIA Service Provider		en;LIGO-INDIA Service Provider	0	0	0	1	3679	0	INFED		2019-12-20 11:34:10	
20025	https://wiki.neic.no/saml/sp.xml	2	https://www.wayf.dk	en;NBI	1;5	SPSSODescriptor	da;NeIC Community Wikis==en;NeIC Community Wikis		da;NeIC Community Wikis==en;NeIC Community Wikis	0	0	0	2	2450	0	WAYF		2017-11-20 12:33:26	
1999	https://wiki.osris.org	2	https://incommon.org	en;University of Michigan	5;43;76	SPSSODescriptor	en;OSiRIS Wiki		en;OSiRIS Wiki	0	0	137438953472	1	1487	1	INCOMMON		2017-04-13 12:58:26	
106341	https://wiki.research.data.ac.uk/shibboleth	2	http://ukfederation.org.uk	en;University of Southampton		SPSSODescriptor	en;Research Data Wiki			0	0	0	1	1313	0	UK-FEDERATION		2017-04-13 12:58:26	
25228	https://wiki.ubuntunet.net/plugins/servlet/samlsso	2	https://www.eduid.africa/	en;UbuntuNet Alliance	1;5;122	SPSSODescriptor	en;UbuntuNet Alliance Wiki		en;UbuntuNet Alliance Wiki	0	0	0	4	5423	0	EDUID-AFRICA		2022-11-17 14:35:25	
4078	https://wiki2.redclara.net/shibboleth	2	http://cofre.reuna.cl	en;RedCLARA		SPSSODescriptor	en;Colaboratorio's Wiki - RedCLARA==es;Wiki de Colaboratorio - RedCLARA		en;Wiki==es;Wiki	0	0	8589934592	1	106	0	COFRE		2017-04-13 12:58:26	
106195	https://wikis.ncl.ac.uk/shibboleth/metadata	2	http://ukfederation.org.uk	en;University of Newcastle upon Tyne		SPSSODescriptor	en;Newcastle University Wiki Server			0	0	420906795008	1	421	0	UK-FEDERATION		2017-04-13 12:58:26	
1874	https://wikispaces.psu.edu/shibboleth	2	https://incommon.org	en;Penn State	5;43;76	SPSSODescriptor	en;Penn State WikiSpaces		en;Penn State WikiSpaces	0	0	412316860416	1	1603	1	INCOMMON		2017-04-13 12:58:26	
3503	https://williamandmary.csod.com	2	https://incommon.org	en;Cornerstone OnDemand, Inc.	43;76	SPSSODescriptor	en;Cornerstone OnDemand, Inc			0	0	412316860416	1	4365	1	INCOMMON		2020-11-09 20:36:46	
3002	https://wisc.academicworks.com/shibboleth-sp	2	https://incommon.org	en;Blackbaud, Inc.	43;76	SPSSODescriptor	en;AcademicWorks - University of Wisconsin			0	0	412316860416	1	4830	1	INCOMMON		2021-07-12 19:39:34	
40457	https://wisc.dserec.com/sp	2	https://incommon.org	en;DSE Rec, LLC	43;76	SPSSODescriptor	en;DSE RecCenter (UW)		en;DSE RecCenter (UW)	0	0	137438953472	1	5698	1	INCOMMON		2023-08-02 19:45:15	
3774	https://wiscsp.assetworkssso.io/shibboleth	2	https://incommon.org	en;AssetWorks	43;76	SPSSODescriptor	en;ASSETWORKS UWiscSP		en;ASSETWORKS UWiscSP	0	0	137438953472	1	3183	1	INCOMMON		2019-01-09 20:34:54	
3003	https://wit.academicworks.com/shibboleth-sp	2	https://incommon.org	en;Blackbaud, Inc.	43;76	SPSSODescriptor	en;AcademicWorks - Wentworth Institute of Technology			0	0	412316860416	1	4831	1	INCOMMON		2021-07-12 19:39:34	
32408	https://wm.campus.auth.edublogs.org/shibboleth	2	https://incommon.org	en;Edublogs	43;76	SPSSODescriptor	en;WM University - CampusPress		en;WM University - CampusPress	0	0	412316860416	1	4400	1	INCOMMON		2020-12-17 20:37:48	
3728	https://wm1693.photoshelter.com/sso/SAML2	2	https://incommon.org	en;PhotoShelter, Inc.	43;76	SPSSODescriptor	en;PhotoShelter - College of William and Mary		en;PhotoShelter - College of William and Mary	0	0	137438953472	1	3231	1	INCOMMON		2019-02-18 20:35:02	
3283	https://wmich.dserec.com/sp	2	https://incommon.org	en;DSE Rec, LLC	43;76	SPSSODescriptor	en;DSE RecCenter (Western Michigan)		en;DSE RecCenter (Western Michigan)	0	0	137438953472	1	3236	1	INCOMMON		2019-02-21 20:35:16	
2535	https://wmichcas.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	3996	1	INCOMMON		2020-03-23 19:34:16	
2536	https://wmsas.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	3997	1	INCOMMON		2020-03-23 19:34:16	
2537	https://wmsurveys.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	3998	1	INCOMMON		2020-03-23 19:34:16	
3005	https://wooster.academicworks.com/shibboleth-sp	2	https://incommon.org	en;Blackbaud, Inc.	43;76	SPSSODescriptor	en;AcademicWorks - College of Wooster			0	0	412316860416	1	2385	1	INCOMMON		2017-09-15 19:33:09	
2538	https://wooster.co1.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	3999	1	INCOMMON		2020-03-23 19:34:16	
3136	https://workbench-incommon.proxy.cirrusidentity.com/sp	2	https://incommon.org	en;Cirrus Identity, Inc.	43;76	SPSSODescriptor	en;CSP + Cirrus Workbench			0	0	137438953472	1	4459	1	INCOMMON		2021-02-11 20:37:46	
106568	https://worldpoliticsreview.com/oa/entity	2	http://ukfederation.org.uk	en;World Politics Review LLC		SPSSODescriptor	en;World Politics Review		en;World Politics Review	0	0	0	1	4443	0	UK-FEDERATION		2021-01-26 18:37:54	
2539	https://wpi.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	4000	1	INCOMMON		2020-03-23 19:34:16	
3163	https://wpkfl-shibidp.fullsail.com/idp/shibboleth	4	https://incommon.org	en;Full Sail University	12;43;76	IDPSSODescriptor	en;Full Sail University			0	0	137438953472			1	INCOMMON	fullsail.edu	2017-04-13 12:58:26	
3007	https://wpunj.academicworks.com/shibboleth-sp	2	https://incommon.org	en;Blackbaud, Inc.	43;76	SPSSODescriptor	en;AcademicWorks - William Paterson University			0	0	412316860416	1	4834	1	INCOMMON		2021-07-12 19:39:34	
44899	https://wpunj.infoready4.com/shibboleth	2	https://incommon.org	en;InfoReady Corp	43;76	SPSSODescriptor	en;InfoReady Review - William Paterson University		en;InfoReady Review - William Paterson University	0	0	412316860416	1	4881	1	INCOMMON		2021-07-29 19:39:17	
2653	https://wrg.weill.cornell.edu/shibboleth	2	https://incommon.org	en;Weill Cornell Medical College	43;76	SPSSODescriptor	en;Weill Research Gateway (WRG)		en;Weill Research Gateway (WRG)	0	0	412316860416	1	4896	1	INCOMMON		2021-08-12 19:39:49	
79678	https://wsb.photoshelter.com/sso/SAML2	2	https://incommon.org	en;PhotoShelter, Inc.	43;76	SPSSODescriptor	en;Wisconsin School of Business		en;Wisconsin School of Business	0	0	137438953472			1	INCOMMON		2024-01-03 20:45:11	
3008	https://wsc.academicworks.com/shibboleth-sp	2	https://incommon.org	en;Blackbaud, Inc.	43;76	SPSSODescriptor	en;AcademicWorks - Wayne State College			0	0	412316860416	1	4835	1	INCOMMON		2021-07-12 19:39:34	
128706	https://wsf.videotorium.hu/shibboleth	2	http://eduid.hu	en;NIIF Institute - National Information Infrastructure Development==hu;NIIF - Nemzeti Információs Infrastruktúra Fejlesztési Intézet	89	SPSSODescriptor	en;VIDEOTORIUM - wsf==hu;VIDEOTORIUM - wsf		en;VIDEOTORIUM - wsf==hu;VIDEOTORIUM - wsf	0	0	0	1	2730	0	EDUID-HU		2018-05-16 12:34:12	
97196	https://wsso.vscht.cz/idp/shibboleth	5	http://www.eduid.cz/	cs;Vysoká škola chemicko-technologická Praze==en;University of Chemistry and Technology Prague	4;6;11;192;194	AttributeAuthorityDescriptor				1	0	0			0	EDUID-CZ	vscht.cz	2017-04-13 12:58:26	
97196	https://wsso.vscht.cz/idp/shibboleth	5	http://www.eduid.cz/	cs;Vysoká škola chemicko-technologická Praze==en;University of Chemistry and Technology Prague	4;6;11;192;194	IDPSSODescriptor	cs;Vysoká škola chemicko-technologická Praze==en;University of Chemistry and Technology, Prague			1	0	0			0	EDUID-CZ	vscht.cz	2017-04-13 12:58:26	
2614	https://wsu-devwiki.osris.org	2	https://incommon.org	en;Wayne State University	43;76	SPSSODescriptor	en;WSU-DevWiki			0	0	412316860416	1	4340	1	INCOMMON		2020-10-28 19:37:25	
2540	https://wsu.co1.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	4001	1	INCOMMON		2020-03-23 19:34:16	
99913	https://wtc.tu-chemnitz.de/shibboleth	5	https://www.aai.dfn.de	de;Technische Universität Chemnitz==en;Technische Universität Chemnitz		AttributeAuthorityDescriptor	de;TU Chemnitz==en;TU Chemnitz			2	0	0			0	DFN-AAI	tu-chemnitz.de	2019-02-18 15:35:14	
99913	https://wtc.tu-chemnitz.de/shibboleth	5	https://www.aai.dfn.de	de;Technische Universität Chemnitz==en;Technische Universität Chemnitz		IDPSSODescriptor	de;TU Chemnitz==en;TU Chemnitz			2	0	0			0	DFN-AAI	tu-chemnitz.de	2019-02-18 15:35:14	
32409	https://wustl.campus.auth.edublogs.org/shibboleth	2	https://incommon.org	en;Edublogs	43;76	SPSSODescriptor	en;Washington University in St. Louis Blogs		en;Washington University in St. Louis Blogs	0	0	412316860416	1	3107	1	INCOMMON		2018-11-19 20:34:37	
44900	https://wustl.infoready4.com/shibboleth	2	https://incommon.org	en;InfoReady Corp	43;76	SPSSODescriptor	en;InfoReady Review - Washington Univ in St. Louis		en;InfoReady Review - Washington Univ in St. Louis	0	0	412316860416	1	5511	1	INCOMMON		2023-02-23 20:35:59	
3067	https://wustl.onecampus.com	2	https://incommon.org	en;RSmart	43;76	SPSSODescriptor	en;Washington Un.STL OneCampus			0	0	412316860416	1	1771	1	INCOMMON		2017-04-13 12:58:26	
3068	https://wustlprd.onecampus.com	2	https://incommon.org	en;RSmart	43;76	SPSSODescriptor	en;Wash U.STL OneCampus PRD			0	0	412316860416	1	1792	1	INCOMMON		2017-04-13 12:58:26	
3010	https://wvu.academicworks.com/shibboleth-sp	2	https://incommon.org	en;Blackbaud, Inc.	43;76	SPSSODescriptor	en;AcademicWorks - West Virginia University			0	0	412316860416	1	4837	1	INCOMMON		2021-07-12 19:39:34	
2541	https://wwu.az1.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	4002	1	INCOMMON		2020-03-23 19:34:16	
2542	https://wwu.az1.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/sp-us	2	https://incommon.org	en;Qualtrics Labs, Inc.	43;76	SPSSODescriptor	en;Qualtrics Labs, Inc.			0	0	412316860416	1	4003	1	INCOMMON		2020-03-23 19:34:16	
32410	https://wwu.campus.auth.edublogs.org/shibboleth	2	https://incommon.org	en;Edublogs	43;76	SPSSODescriptor	en;Western Washington University Blogs		en;Western Washington University Blogs	0	0	412316860416	1	3108	1	INCOMMON		2018-11-19 20:34:37	
3284	https://wwu.dserec.com/sp	2	https://incommon.org	en;DSE Rec, LLC	43;76	SPSSODescriptor	en;DSE RecCenter (WWU)		en;DSE RecCenter (WWU)	0	0	137438953472	1	2821	1	INCOMMON		2018-07-18 19:34:37	
106210	https://www-cvdc.eng.cam.ac.uk/shibboleth	2	http://ukfederation.org.uk	en;University of Cambridge		SPSSODescriptor	en;University of Cambridge: Cambridge Vehicle Dynamics Consortium			0	0	0	1	502	0	UK-FEDERATION		2017-04-13 12:58:26	
106203	https://www-falcon.csx.cam.ac.uk/shibboleth	2	http://ukfederation.org.uk	en;University of Cambridge		SPSSODescriptor	en;University of Cambridge: Falcon CMS			0	0	0	1	482	0	UK-FEDERATION		2017-04-13 12:58:26	
